�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�p��,�Z��,����,�ܓx,�o�x,�ݒu��,�d�b�ԍ�,�����ԍ�,SSID,�񋟃G���A,URL,���l,�ŏI�m�F��
132047,1,�����s,�O��s,,,,�����s�O��s���A��3����24-3,,35.701817,139.562103,�O��s,,,ilovemitaka,�O��w����G���A,https://www.mitaka.ne.jp/ict-town/h25wifi/,,
132047,2,�����s,�O��s,,,,�����s�O��s���A��3����45-2,,35.702333,139.559978,�O��s,,,ilovemitaka,�O��w����G���A,https://www.mitaka.ne.jp/ict-town/h25wifi/,,
132047,3,�����s,�O��s,,,,�����s�O��s���A��3����45-2,,35.702333,139.559978,�O��s,,,ilovemitaka,�O��w����G���A,https://www.mitaka.ne.jp/ict-town/h25wifi/,,
132047,4,�����s,�O��s,,,,�����s�O��s���A��3����27-15,,35.701555,139.561122,�O��s,,,ilovemitaka,�O��w����G���A,https://www.mitaka.ne.jp/ict-town/h25wifi/,,
132047,5,�����s,�O��s,,,,�����s�O��s���A��3����27-15,,35.701560,139.561122,�O��s,,,ilovemitaka,�O��w����G���A,https://www.mitaka.ne.jp/ict-town/h25wifi/,,
132047,6,�����s,�O��s,,,,�����s�O��s��̓�1����32,,35.692110,139.589823,�O��s,,,ilovemitaka,��̓������w�O�G���A,https://www.mitaka.ne.jp/ict-town/h25wifi/,,
132047,7,�����s,�O��s,,,,�����s�O��s��̓�3����12-11,,35.697365,139.582579,�O��s,,,ilovemitaka,�O���w����G���A,https://www.mitaka.ne.jp/ict-town/h25wifi/,,
132047,8,�����s,�O��s,�O�鍑�ی𗬋���,�~�^�J�R�N�T�C�R�E�����E�L���E�J�C,,�����s�O��s���A��3-30-12,�O��s�����ʂ�^�E���v���U4�K,35.698111,139.561273,�O��s,,,freespot_mishop,�O�鍑�ی𗬋���,http://www.mishop.jp/,,
